#,NOMBRE,ENTIDAD,DESCRIPCIÓN,SUBSECTOR,LUGAR,FECHA INICIO,FECHA FIN,allday
1,Feria de Proyectos Colombia ,Rotary Club,"La Feria de Proyectos es un evento diseñado con el fin de establecer relaciones y mejores comunicaciones entre Rotarios de Colombia y de otras partes del mundo.
Este evento facilita la oportunidad de presentar los proyectos humanitarios de una forma directa a los Rotarios del exterior.",,Hotel Dann Carlton,2/2/2023,2/4/2023,True
2,"Descubrimientos, Exploración Oportunidades y estrategias de desarrollo sostenible en las cuencas del Caribe",ACGGP,"La Región de América Latina y el Caribe de la AAPG, la Asociación Colombiana de Geólogos y Geólogos del Petróleo (ACGGP), la Sociedad Geológica de Trinidad y Tobago (GSTT) y la Sociedad Venezolana de Ingenieros Geofísicos (SOVG) organzian el taller ""Recientes Descubrimientos, Exploración Oportunidades y estrategias de desarrollo sostenible en las cuencas del Caribe"", un taller de tecnología de geociencias (GTW) diseñado para facilitar el aprendizaje, el intercambio y la discusión abierta entre todos los asistentes.",Energía / Oil and gas,Hotel Dann Carlton,2/8/2023,2/9/2023,True
3,XXVIII Congreso Internacional de Actualización en Cardiología,Sociedad Colombiana de Cardiología,En el marco del Congreso se llevará a cabo la V Jornada Nacional de Cardiología Pediátrica.,Salud,Hotel Hilton Garden Inn,2/9/2023,2/11/2023,True
4,Seminario Internacional de Radiología ,ARA (Asociación de Radiología del Atlántico),"Actualmente uno de los eventos académicos más importantes en el campo de la salud y las imágenes diagnósticas, gracias a sus altos estándares académicos, de organización y a la creciente participación internacional que ha registrado a lo largo de sus años.
Con cerca de 40 actividades entre conferencias, talleres y charlas satelitales, que integrarán la agenda académica con el tema principal ¨Neuroimágenes¨.",Salud,Hotel Movich ,2/16/2023,2/17/2023,True
5,Carnaval de Barranquilla 2023,Carnaval SA,"El Carnaval de Barranquilla, la fiesta folclórica y cultural más importante de Colombia, reúne expresiones emblemáticas de la memoria e identidad del pueblo barranquillero, del Caribe colombiano y del Río Grande de La Magdalena.",Cultura,,2/18/2023,2/21/2023,True
6,Congreso Nacional de Ingeniería,Sociedad Nacional de Ingeniería,"Encuentro que reúne en un escenario académico a profesionales de diferentes ramas de esta disciplina y en el cual se busca de manera conjunta, construir iniciativas en pro del fortalecimiento de la ingeniería.",Ingenieria y Construcción ,Por definir,3/1/2023,3/3/2023,True
7,Mundial de Kitesurf,GKA Kite World Tour,"Por las bondades de las playas y clima, Atlántico, será sede de una de las paradas más importantes del mundo en kitesurf. ",Deporte,Salinas del Rey,3/1/2023,3/5/2023,True
8,Maratón de Barranquilla 2023,MBAQ Maratón Barranquilla,"En su séptima edición, la Maratón de Barranquilla, permitirá correr a sus asistentes, 5K, 10K, 21K y 42K.",Deporte,Entrega de kits: Hotel Hilton Garden Inn,3/12/2023,3/12/2023,True
9,Foro Transición Energética: Mejorando la calidad de vida del Caribe,AmCham,"Desde AmCham, con el apoyo de la Embajada de Estados Unidos en Colombia y USAID, llevarán a cabo la segunda parte del Foro Transición Energética. Un espacio en el que analizarán los avances que desde los sectores público y privado se están implementando en esta materia, las proyecciones y cómo desde cada orgaización pueden ser partícipes de energías limpias y renovables que mejoren la calidad de vida del caribe colombiano.",Energía / Oil and gas,Hotel Hilton Garden Inn,3/14/2023,3/14/2023,True
10,Carnaval Internacional de las Artes,Fundación La Cueva,,Cultura,La Cueva,3/16/2023,3/20/2023,True
11,XXX Encuentro de Endodoncia de la Costa Atlántica,ASEDA (Asociación de Endodoncistas del Atlántico),Encuentro de la Asociación de Endodoncia del Atlántico (ASEDA) en unión con la Asociación de Endodoncistas de Bolívar. Contará con speakers internacionales y una muestra comercial.,Salud,Barranquilla Plaza,3/23/2023,3/25/2023,True
12,EmprendeXco,ACD (Asociación de Cooperación Internacional para el Desarrollo y Negocios de Colombia-),"El Encuentro Internacional Empresarial Red EmprendeXco, es un evento multisectorial, dirigido principalmente a emprendedores y empresarios que buscan aprender, compartir experiencias, conocimientos y generar oportunidades de negocios a nivel nacional e internacional. Así como también a gobiernos que tienen la tarea de impulsar la economía a través del emprendimiento, la innovación, el impulso a las empresas y su internacionalización.",Empresarial,Pabellón de Cristal,3/23/2023,3/24/2023,True
13,Macrorrueda 95,ProColombia,"La MACRORRUEDA 95 es la principal actividad de promoción comercial internacional realizada en Colombia por el Ministerio de Comercio, Industria y Turismo a través de ProColombia. Conecta a exportadores colombianos y compradores internacionales con intereses comerciales en común con el objetivo de facilitar la creación de oportunidades de negocio entre las partes.",Exportación,Puerta de Oro,3/22/2023,3/23/2023,True
